"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"2190695c-1aad-41b6-84ef-c7e293c33358","tw-city","2014-03-06T13:45:43","2014","kaohsiung","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://opendata.epa.gov.tw/Data/Contents/AQX/","json","https://opendata.epa.gov.tw/License/License/",,,"行政院環保署","Yes","Yes",,,"Yes","Yes","OKFN TW","OKFN TW","90"
"926a815a-906f-49cf-8b35-e691a6620698","tw-city","2014-03-06T10:51:57","2014","taipei","transport-realtime","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.dot.taipei.gov.tw/ct.asp?xItem=3167481&CtNode=44829&mp=117001","json","https://www.dot.taipei.gov.tw/ct.asp?xItem=3167481&CtNode=44829&mp=117001",,,,"Yes","Yes",,,"Yes","No","anonymous","TH Schee","70"
"475ef956-1179-4379-8c32-9c0c72444364","tw-city","2014-03-05T09:04:38","2014","newtaipei","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.police.ntpc.gov.tw/_file/1963/SG/28360/D.html","PDF",,,,"新北市政府警察局","Yes","Yes",,,"Yes","No","OKFN TW","OKFN TW","35"
"48fea868-5274-4e4d-8b8b-2bec2d20e595","tw-city","2014-03-05T09:16:52","2014","newtaipei","food-safety","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.health.ntpc.gov.tw/samplinglist.aspx?uid=20","Excel",,,,"新北市衛生局","Yes","Yes",,,"Yes","No","OKFN TW","OKFN TW","45"
"73bcd8b9-71cf-4536-92cc-5c48dbf878f2","tw-city","2014-11-13T02:59:23","2014","tainan","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://122.117.186.251/sw/hr_v1.aspx","HTML","https://122.117.186.251/sw/Agreement.aspx","1/1/2009",,,"Yes","Yes",,,"Yes","No","Jung Chang","Jung Chang","45"
"37ea3bbe-6e4b-4ec1-87bd-2dec86640fcb","tw-city","2014-11-13T01:13:59","2014","tainan","transport-realtime","Yes","Yes","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jung Chang","Jung Chang","10"
"79b3073c-fb49-477b-98e2-85a169accb74","tw-city","2014-11-13T01:09:24","2014","tainan","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://2384.tainan.gov.tw/TNWeb/Index.jsp?locale=zh_TW&agis=Yes","Excel","https://2384.tainan.gov.tw/TNWeb/2384.jsp",,,,"Yes","Yes",,,"Yes","No","Jung Chang","Jung Chang","45"
"5d5fafec-de39-459c-96e2-db3e8a1f6243","tw-city","2014-09-03T09:16:56","2014","tainan","business-listings","Yes","Yes","Yes","Yes","Unsure","No","No",,"Unsure","https://realestate.tncg.gov.tw/TainanHousing/Default.aspx","HTML",,,,,"Yes","Yes",,,"Yes","No","Jung Chang","Jung Chang","20"
"27254647-a112-49ae-b1b1-4dfc506135f5","tw-city","2014-08-29T03:04:30","2014","newtaipei","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://e-bus.ntpc.gov.tw/","HTML",,,,"新北市政府交通局","Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"e8778a46-8e5c-490e-9d6c-7d19cd6389e4","tw-city","2014-08-29T03:01:50","2014","newtaipei","timetables","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://e-bus.tpc.gov.tw/","HTML",,,,"新北市政府","Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"3ad57043-64b3-4e49-896d-795d78cbdf90","tw-city","2014-08-29T02:11:27","2014","tainan","elections","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://data.gov.tw/taxonomy/term/496","CSV","https://data.gov.tw/principle","2010",,"Mr. Huang","Yes","Yes",,,"Yes","No","TH Schee","TH Schee","60"
"f176511e-5c47-4086-baf6-3201beb1532b","tw-city","2014-06-10T09:41:42","2014","miaoli","spending","Yes","Yes","Unsure","Yes","Yes","No","Unsure",,"Yes","https://www.miaoli.gov.tw/accounting/normalContent.php?forewordID=106101&secureChk=46aad1d2631063136c3091e774","PDF, Excel","https://www.miaoli.gov.tw/accounting/normalSingle.php?forewordTypeID=0&frontTitleMenuID=1071","Jan 2010",,"苗栗縣主計處","Yes","Yes",,"每月另有會計月報，但必須使用搜尋的方式才找得到，可查找到2009年12月的資料，但並不是每份月報都找得到。","Yes","No","Ying Chu Chen","Ying Chu Chen","40"
"7a24a2fc-421b-408e-bff0-ac376fa4537b","tw-city","2014-06-10T09:36:44","2014","miaoli","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.miaoli.gov.tw/accounting/normalIndex.php","PDF, Excel","https://www.miaoli.gov.tw/accounting/normalSingle.php?forewordTypeID=0&frontTitleMenuID=1071","2008",,"苗栗縣主計處","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"8147e8df-4adf-4814-b15e-a8473b62cf44","tw-city","2014-06-10T09:22:39","2014","miaoli","air-quality","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://edw.epa.gov.tw/reportInspectAir.aspx","HTML, Excel",,"1993",,"行政院環境保護署","Yes","Yes",,"屬於行政院環境保護署資訊而非當地政府所設立的監測站。","Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"be429b1f-87f1-481c-a225-28bfa3c95630","tw-city","2014-06-10T09:17:52","2014","miaoli","crime-stats","Yes","Yes","Yes","Yes","Unsure","No","No",,"Yes","https://www.mpb.gov.tw/theme/woman/01service/03_list.asp","HTML",,,,"苗栗縣警察局","Yes","Yes",,"有提供地點、易發生犯罪情事的時間，有些甚至提供地圖，但還是建議提供發生的時間及確切的地理資訊。","Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"d5626f08-9816-49f6-aa57-8b8730210daa","tw-city","2014-06-10T09:01:49","2014","miaoli","business-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://gcis.nat.gov.tw/pub/cmpy/reportCity.jsp","PDF",,"June 2009",,"經濟部商業司","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"1bf923a7-dc36-4095-83c7-032165c55d08","tw-city","2014-06-10T09:00:13","2014","miaoli","business-listings","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://gcis.nat.gov.tw/pub/cmpy/reportCity.jsp","PDF",,"June 2009",,"經濟部商業司","Yes","Yes",,,"Yes","No","Ying Chu Chen","TH Schee","55"
"d119c01d-48ec-4e8a-9685-6fa287785bae","tw-city","2014-06-10T08:29:29","2014","miaoli","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.mlc.edu.tw/index.php?module=default&controller=index-edu&action=schoolweb","HTML",,,,"苗栗縣教育處","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"e47a1662-12c4-4fca-a276-baeec7ef48c8","tw-city","2014-06-10T08:18:07","2014","miaoli","food-safety","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://publichealth.mlshb.gov.tw/Check/Food.aspx","Excel, HTML, PDF","https://publichealth.mlshb.gov.tw/main/welcome.aspx","Jan 2010",,"苗栗縣政府衛生局","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"5b2ed84a-3feb-4f48-9787-29f33dba2ad0","tw-city","2014-06-10T08:10:15","2014","miaoli","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"無苗栗縣政府官方所公布的時刻表，但民間客運業者有提供自己的時刻表。","Yes","No","Ying Chu Chen","Ying Chu Chen","0"
"30f95c92-15e8-45ed-b61a-5667fc17a9f9","tw-city","2014-06-10T07:59:49","2014","miaoli","transport-realtime","Yes","Yes","Yes","Yes","Unsure","No","No",,"Yes","https://61.57.50.243/atmis/#","HTML",,,,"台灣世曦工程顧問股份有限公司","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"09afc9f9-afe9-4335-964f-7f355522277d","tw-city","2014-06-05T10:00:15","2014","taoyuan","spending","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.tycg.gov.tw/site/site_index.aspx?site_id=033&site_content_sn=12547","PDF","https://www.tycg.gov.tw/ch/main.jsp?prg=ap/artsublink.jsp&dataserno=201206230015&maintitle=%e9%9a%b1%e7%a7%81%e6%ac%8a%e6%94%bf%e7%ad%96%e5%8f%8a%e7%b6%b2%e7%ab%99%e8%91%97%e4%bd%9c%e6%ac%8a%e8%81%b2%e6%98%8e","2007",,"桃園縣主計處","Yes","Yes",,"並無詳細的支出明細，但大概可以自歲入歲出表中得到一點點資訊。","Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"88f7a288-828f-46f4-b9db-423895e97104","tw-city","2014-06-05T09:50:08","2014","taoyuan","crime-stats","Yes","Yes","Yes","Yes","Unsure","No","Unsure",,"Yes","https://ebas1.ebas.gov.tw/pxweb2007P/Dialog/Statfile9C.asp?strCC=03","HTML",,"2009",,"桃園縣政府主計處","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"250377fd-e8bb-4549-a970-7c22cc6ac42e","tw-city","2014-06-05T09:44:02","2014","taoyuan","traffic-accidents","Yes","Yes","Yes","Yes","No","No","No",,"No","https://traffic.tyhp.gov.tw/fdownload/fdlist.asp?id={989DD6D5-5BA4-4B28-B822-9D1BC72583ED}","Word",,,,"桃園縣政府警察局 交通警察大隊","Yes","Yes",,"都是已經分析過的資料，而無原始資料，但內容可看出一些統計數據及發生意外之路口。","Yes","No","Ying Chu Chen","Ying Chu Chen","20"
"02681c49-e0e4-4266-afa3-321d2348aaaa","tw-city","2014-06-05T09:28:41","2014","taoyuan","service-requests","Yes","Yes","No","Yes","Unsure","No","Unsure",,"Yes","https://aviso.tycg.gov.tw/TycgEnvir/","HTML",,,,"桃園縣政府","Yes","Yes",,,"Yes","No","Ying Chu Chen","TH Schee","25"
"b77f57a2-beb3-499f-b4ac-8abfd44c4280","tw-city","2014-06-05T09:18:56","2014","taoyuan","business-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://gcis.nat.gov.tw/moeadsBF/bms/report.jsp?method=first&agencyCode=376430000A&showGcisLocation=true&showBusi=true&showFact=false","PDF",,"Oct 2006",,"經濟部商業司","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"4143fa4a-86a5-4b70-94f7-ed0db0ef5fd7","tw-city","2014-06-05T09:08:51","2014","taoyuan","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://db.cec.gov.tw/histMain.jsp?voteSel=19971101C1","HTML",,"1997",,"中選會","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"a3728c6e-834c-46fb-ab93-1186207f12b1","tw-city","2014-06-05T09:02:07","2014","taoyuan","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.tycg.gov.tw/ch/home.jsp?id=10115&parentpath=0,5","HTML","https://www.tycg.gov.tw/ch/main.jsp?prg=ap/artsublink.jsp&dataserno=201206230015&maintitle=%E9%9A%B1%E7%A7%81%E6%AC%8A%E6%94%BF%E7%AD%96%E5%8F%8A%E7%B6%B2%E7%AB%99%E8%91%97%E4%BD%9C%E6%AC%8A%E8%81%B2%E6%98%8E","2010",,"桃園縣社會局","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"a0d2fce7-0496-4835-92b2-873fd716f594","tw-city","2014-06-04T09:23:53","2014","taoyuan","business-listings","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://gcis.nat.gov.tw/moeadsBF/bms/report.jsp?method=first&agencyCode=376430000A&showGcisLocation=true&showBusi=true&showFact=false","PDF",,"Oct 2006",,"經濟部商業司","Yes","Yes",,,"Yes","No","Ying Chu Chen","TH Schee","45"
"7ea97370-c0dd-4cd2-ae0b-a7aefb961d01","tw-city","2014-06-04T09:19:03","2014","taoyuan","food-safety","Yes","Yes","Yes","No","Yes","No","No",,"No","https://www.tychb.gov.tw/news/index-1.asp?Parser=9,8,40,,,,3557","PDF",,,,"桃園縣政府衛生局","Yes","Yes",,"僅有新聞稿中的資料，並無提供各年度資料。","Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"6a3f57f5-51e5-46ab-aa26-02518523fab6","tw-city","2014-06-04T09:02:46","2014","taoyuan","air-quality","Yes","Yes","Yes","Yes","Yes","Unsure","Yes",,"Yes","https://www.tyepb.gov.tw/tyepbnew/cht/index.php?code=list&ids=75","Excel",,"Feb 2003",,"桃園縣政府環境保護局","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"6407c568-ee49-4aee-a524-dc3d7c31d03a","tw-city","2014-06-04T08:54:56","2014","taoyuan","timetables","Yes","Yes","No","Unsure","Unsure","No","Unsure",,"Yes","https://124.199.77.90/Taoyuan/",,,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","20"
"9b63484f-07df-427a-96f3-5a3a99b9b6e0","tw-city","2014-06-04T08:43:06","2014","taoyuan","budget","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.tycg.gov.tw/site/site_index.aspx?site_id=033&site_content_sn=17805","PDF","https://www.tycg.gov.tw/ch/main.jsp?prg=ap/artsublink.jsp&dataserno=201206230015&maintitle=%e9%9a%b1%e7%a7%81%e6%ac%8a%e6%94%bf%e7%ad%96%e5%8f%8a%e7%b6%b2%e7%ab%99%e8%91%97%e4%bd%9c%e6%ac%8a%e8%81%b2%e6%98%8e","2008",,"桃園縣政府主計處預算科","Yes","Yes",,,"Yes","No","Ying Chu Chen","TH Schee","45"
"4947b06d-4e35-4316-b23c-81f2638c665b","tw-city","2014-06-04T08:27:49","2014","yunlin","service-requests","Yes","Unsure","No","No","No","Unsure","Unsure",,"Unsure","https://webcall.yunlin.gov.tw/ewckeypad/ewc.html",,,,,,"Yes","Yes",,"有提供VoIP，但這些資料不確定是以什麼樣的方式存在。
另外，斗六市政府就有提供如道路報線（https://www.dl.gov.tw/index.php?inner=road）、路燈報修的線上服務（https://www.dl.gov.tw/index.php?inner=light），資料也可以網站上閱覽（HTML格式）。","Yes","No","Ying Chu Chen","TH Schee","5"
"1cbd1e6e-ced9-4a0c-9363-64dc0cded253","tw-city","2014-06-04T08:22:29","2014","yunlin","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www4.yunlin.gov.tw/social/home.jsp?mserno=200710140002&serno=200710140008&menudata=socialmenu&contlink=ap/bulletin_view.jsp&dataserno=201405300002","PDF",,"5/30/2014",,"雲林縣政府社會處","Yes","Yes",,"嚴格來看，雲林縣政府本身並未提供交通工具的時刻表，連結的頁面主要是為了身心障礙使用者所提供的資訊，資料來源是民間客運業者所提供的交通工具時刻表。","Yes","No","Ying Chu Chen","Ying Chu Chen","35"
"80d2bafd-45d7-4947-b41a-bf27428fdc97","tw-city","2014-06-04T07:48:14","2014","yunlin","elections","Yes","Yes","Yes","Yes","No","No","Yes",,"Yes","https://db.cec.gov.tw/","PDF, HTML",,"1994",,"中央選舉委員會","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","40"
"8ebbc0b6-4a60-4682-b97d-7c50cd1efe4e","tw-city","2014-06-04T07:43:00","2014","yunlin","public-facilities","Yes","Yes","Yes","Yes","Yes","Unsure","Yes",,"Unsure","https://www4.yunlin.gov.tw/economic/home.jsp?mserno=200710140002&serno=200710140009&menudata=EconomicMenu&contlink=ap/pubbulletin_view.jsp&dataserno=201309050002","Excel",,"9/10/2010",,"雲林縣政府建設處","Yes","Yes",,"此連結提供98年第一季至101年之無障礙公共設施及設備，98年第一季的資料是直接在HTML上列出設施地點、執照、面積，但在101年的Excel檔案中就無這些資訊了。","Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"fd15d035-99aa-46d8-b813-ec9847e01fc2","tw-city","2014-06-04T06:43:42","2014","yunlin","transport-realtime","Yes","Yes","Yes","Yes","No","No","Unsure",,"Yes","https://168.thb.gov.tw/navigate.do#",,,,,,"Yes","Yes",,"若嚴格的說法，雲林縣政府本身並無提供即時交通資訊，是使用交通部公路總局的資料。","Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"b00a910d-e602-4797-a126-31877a60f0ce","tw-city","2014-05-27T09:34:14","2014","yunlin","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.ylepb.gov.tw/form/index.asp?Parser=3,5,349","Excel, PDF",,"4/13/2010",,"雲林縣環境保護局, aa730714@ylepb.gov.tw","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"aabae147-d9c5-41ce-8e02-906b83724c23","tw-city","2014-05-27T09:06:07","2014","yunlin","business-listings","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://gcis.nat.gov.tw/moeadsBF/bms/report.jsp?method=first&agencyCode=376570000A&showGcisLocation=true&showBusi=true&showFact=false","PDF",,"Oct 2006",,"經濟部商業司","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"19929844-b702-4d6a-b6fd-5bbd324824a0","tw-city","2014-05-27T09:05:21","2014","yunlin","business-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://gcis.nat.gov.tw/moeadsBF/bms/report.jsp?method=first&agencyCode=376570000A&showGcisLocation=true&showBusi=true&showFact=false","PDF",,"Oct 2006",,"經濟部商業司","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"6cbb1194-939d-450d-9027-57198fdc0173","tw-city","2014-05-27T08:45:48","2014","yunlin","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Unsure","https://www.ylshb.gov.tw/emphasis/index-1.php?m=99&m1=9&m2=29&sid=7&tid=40&id=259","Excel",,"11/18/2013",,"雲林縣衛生局","Yes","Yes",,"網站上所僅陳列食用油品抽測結果。但自食品藥物消費者知識服務網得知該單位也有做不少的食品檢測，但都未陳列在網站中。","Yes","No","Ying Chu Chen","Ying Chu Chen","50"
"17a0efcc-0880-4888-b976-b0d6edddcbce","tw-city","2014-05-27T08:31:43","2014","yunlin","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www4.yunlin.gov.tw/accounting/home.jsp?mserno=null&serno=200710310003&contlink=ap/budget.jsp&menudata=AccountingMenu&asp=Y","PDF",,"1994",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"cecc944a-8fcc-4c19-ab13-cd1301d778ad","tw-city","2014-05-27T08:22:09","2014","yunlin","spending","Yes","Yes","Yes","Yes","Yes","Unsure","No",,"Unsure","https://www4.yunlin.gov.tw/accounting/home.jsp?mserno=null&serno=200710310004&contlink=ap/audit.jsp&menudata=AccountingMenu&asp=Y","Excel, PDF",,"1994",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","35"
"c5742c24-3e8f-461d-bc81-fb8a6a75e632","tw-city","2014-05-27T07:53:37","2014","keelung","service-requests","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.klcg.gov.tw/home.jsp?mserno=200710020010&serno=200801030001&menudata=KlcgMenu&contlink=ap/faq.jsp&level2=Y","HTML",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","35"
"17a0abb5-ced0-4f20-9359-4bcc1d100b60","tw-city","2014-05-27T07:20:18","2014","keelung","traffic-accidents","Yes","Unsure","No","No","No","Unsure","Yes",,"Unsure",,,,,,,"Yes","Yes",,"有提供交通易肇事路段的分析，但建議提供原始資料，如日期、時間、地點、位置，讓民眾取得這些資料，結合其他的資訊，也許可以改善道路設計或其他交通問題。","Yes","No","Ying Chu Chen","Ying Chu Chen","15"
"94ff3e4d-ff46-4a6d-8bb7-7760426af3b0","tw-city","2014-05-27T06:34:56","2014","keelung","spending","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.klcg.gov.tw/home.jsp?mserno=200710020009&serno=200711260001&menudata=KlcgMenu&contlink=ap/service3.jsp&level2=Y","Excel",,"2004",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","70"
"20069e36-df13-43ad-980d-b077678717e6","tw-city","2014-05-27T06:25:46","2014","keelung","elections","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://db.cec.gov.tw/histMain.jsp","HTML",,"12/5/2009",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"20a266c4-64a8-42d6-95f7-36708eef714c","tw-city","2014-05-27T06:17:41","2014","keelung","business-listings","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://gcis.nat.gov.tw/moeadsBF/bms/report.jsp?method=first&agencyCode=376570000A&showGcisLocation=true&showBusi=true&showFact=false","PDF","https://gcis.nat.gov.tw/main/subclassNewAction.do?method=getFile&pk=478","Oct 1996",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"7dbe0c18-cabf-499f-a618-8f677dbdd745","tw-city","2014-05-27T06:12:54","2014","keelung","building-permits","Yes","Yes","No","Yes","No","Unsure","Unsure",,"Unsure","https://master.klcg.gov.tw/index.jsp","HTML",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","15"
"1374207c-3afb-40f5-b801-4e6d0b0c0f6d","tw-city","2014-05-26T09:41:18","2014","keelung","food-safety","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.klchb.gov.tw/ch/14-1_other/05_list.aspx?cate_id=287","Excel","https://www.klchb.gov.tw/ch/14_other/02-1_list.aspx","1/7/2013",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"1d3577b7-01b9-42a1-a1aa-96f087331b71","tw-city","2014-05-26T09:26:27","2014","keelung","timetables","Yes","Yes","Yes","Yes","No","No","No",,"Yes","https://117.56.42.114/KLBusWeb/index_cht.jsp","HTML",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"35c49932-ddfa-4983-aed5-288c3e4e49c6","tw-city","2014-05-26T09:21:48","2014","keelung","transport-realtime","Yes","Yes","Yes","Yes","No","No","No",,"Yes","https://117.56.45.196/login.do","HTML",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","TH Schee","30"
"0262d939-52fe-47f5-bd82-fbc4453290e1","tw-city","2014-05-26T08:53:50","2014","keelung","crime-stats","Yes","Yes","Yes","Yes","No","No","Yes",,"Yes","https://ebas1.ebas.gov.tw/pxweb2007P/Dialog/varval.asp?ma=LC1301A1A&ti=基隆市縣市統計資料庫(年)&path=../PXfile17/County17&lang=9&strList=L&strCC=17","HTML",,"1999",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","40"
"0244b4e5-1567-4e08-8780-6bccb732d0d9","tw-city","2014-05-26T08:44:31","2014","keelung","public-facilities","Yes","Yes","Yes","Yes","Yes","Unsure","Yes",,"Yes","https://www.center.kl.edu.tw/v7/eduweb/index.php?func=sch_obj&ikey=A3","HTML","https://creativecommons.org/licenses/by/3.0/",,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","85"
"f29716bf-2654-4cbc-adbf-09ecf9d07f80","tw-city","2014-05-26T08:19:40","2014","keelung","air-quality","Yes","Yes","Yes","Yes","No","No","No",,"Yes","https://taqm.epa.gov.tw/taqm/zh-tw/Site/Keelung.aspx","HTML",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"57366a29-0314-44ad-b811-91adb03a1647","tw-city","2014-05-26T08:07:51","2014","keelung","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.klcg.gov.tw/accounting/home.jsp?menudata=AccountingMenu&mserno=200709080007&serno=200709140001&contlink=ap/theme_list.jsp&dataserno=200904290001","PDF",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","TH Schee","45"
"6d9e5077-94a4-4b78-846d-ab680ce84d43","tw-city","2014-05-12T07:01:37","2014","newtaipei","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.ntpc.gov.tw/NTPC/od/search","json","https://data.ntpc.gov.tw/NTPC/ab/aboutUs","https://172.18.13.133/NTPC/od/search",,,"Yes","Yes",,,"Yes","Yes","c.s chou","TH Schee","100"
"bbe0234c-499d-4a23-88c9-3112e3149c95","tw-city","2014-04-02T08:06:32","2014","taipei","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.taipei.gov.tw/opendata/apply/NewDataContent?oid=1A45C022-C0AA-4980-A23A-B2D6A0C6483C#","XML","https://data.taipei.gov.tw/opendata/rule","2014",,"台北市建築管理工程處","Yes","Yes",,,"Yes","Yes","anonymous","TH Schee","100"
"7b32af56-1021-4704-92ef-140eb5b3a204","tw-city","2014-03-18T08:43:45","2014","taoyuan","transport-realtime","Yes","Yes","Yes","Yes","Unsure","No","Unsure",,"Yes","https://61.60.10.66/TTIC/jsp/main.jsp","HTML",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"5b586de3-049d-45c0-83d4-32ffd269cbc9","tw-city","2014-03-18T08:13:13","2014","taoyuan","building-permits","Yes","Yes","No","Yes","No","Unsure","Unsure",,"Unsure","https://building.tycg.gov.tw/",,"https://www.tycg.gov.tw/ch/main.jsp?prg=ap/artsublink.jsp&dataserno=201206230015&maintitle=隱私權政策及網站著作權聲明",,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","15"
"950ba4a0-f13b-44cf-b4f4-f324736c600f","tw-city","2014-03-18T08:05:59","2014","taoyuan","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.tycg.gov.tw/ch/home.jsp?id=10&parentpath=0,1","HTML","https://www.tycg.gov.tw/ch/main.jsp?prg=ap/artsublink.jsp&dataserno=201206230015&maintitle=隱私權政策及網站著作權聲明","10/31/2012",,,"Yes","Yes",,"有提供採購資訊卻未提供決標資訊，或要再藉由其他部門網站找尋決標資訊，很可惜。","Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"282d130c-6571-440b-afe6-7d8948c86694","tw-city","2014-03-17T09:20:57","2014","taichung","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://db.cec.gov.tw/","PDF, HTML",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"633c1568-5122-4d5a-b3f6-1454b6a849af","tw-city","2014-03-17T08:54:31","2014","taichung","business-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://gcis.nat.gov.tw/moeadsBF/bms/report.jsp?method=first&agencyCode=376610000A&showGcisLocation=true&showBusi=true&showFact=false","PDF",,,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"ab453040-4a8c-4f48-b91d-36ed29fa630d","tw-city","2014-03-17T08:21:35","2014","taichung","service-requests","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://1999.taichung.gov.tw/statistics.aspx","Excel","https://1999.taichung.gov.tw/","Feb 2012",,,"Yes","Yes",,"僅提供通話數量。在常見問答（FAQ）中其實有提供各問題的分類，若能提供各分類的每月或每年通話數量、地區別的通話數量會更好。","Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"75485d71-4824-4db4-888d-091727e3578a","tw-city","2014-03-17T08:06:20","2014","taichung","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://60.249.31.25/outcaqp1.html","HTML","https://www.epb.taichung.gov.tw/Declare/copyright.asp",,,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"ea099629-1f48-4f3e-8937-d7aa93723722","tw-city","2014-03-17T08:01:29","2014","taichung","spending","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.dbas.taichung.gov.tw/lp.asp?CtNode=6339&CtUnit=1069&BaseDSD=7&mp=113010","PDF","https://www.dbas.taichung.gov.tw/ct.asp?xItem=51447&ctNode=1290&mp=113010","2011",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","35"
"adfbe277-819a-44f1-960a-979fd164adfd","tw-city","2014-03-17T07:58:08","2014","taichung","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.dbas.taichung.gov.tw/lp.asp?CtNode=2780&CtUnit=1057&BaseDSD=7&mp=113010","PDF","https://www.dbas.taichung.gov.tw/ct.asp?xItem=51447&ctNode=1290&mp=113010","2011",,,"Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"